﻿Población. Por año de llegada a España, sexo y nacionalidad
Artés. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080109&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;12;12;21;9;9;21
2019;3;9;15;30;24;51;33;33;63
2018;3;6;9;21;18;36;21;21;45
2017;3;3;6;9;6;15;12;9;21
2016;3;0;0;6;12;15;6;9;18
2011-2015;0;0;3;27;30;57;27;30;60
2001-2010;27;39;63;165;111;276;192;147;339
1991-2000;15;18;33;15;6;21;33;24;54
1981-1990;6;3;9;3;0;3;6;6;12
Antes de 1981;9;6;15;3;0;0;9;9;18
Siempre ha vivido;2505;2526;5031;42;51;93;2550;2574;5127
Total;2574;2610;5187;327;264;591;2901;2877;5778

