﻿Parc de vehicles. Índex de motorització
Sant Jaume dels Domenys
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431378&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;539,94;76,68;153,75;813,73
2011;524,95;64,67;158,48;794,81
2010;535,51;67,35;155,51;802,86
2009;536,85;64,07;166,67;818,26
2008;519,17;61,75;173,34;805,79
2007;542,13;57,58;181,65;826,78
2006;541,04;53,05;177,18;812,81
2005;524,77;50,61;169,95;783,16
2004;523,48;45,22;163,48;753,04
2003;513,13;50,09;161,27;739,16
2002;496,24;56,39;153,51;718,67
2001;498,67;60,00;154,00;725,33
2000;526,00;62,41;160,48;762,26
1999;494,48;60,34;150,11;718,18
1998;471,67;58,13;141,28;683,59
1997;477,08;62,94;146,85;700,08
1996;448,33;63,71;135,98;658,90
1995;407,60;62,59;127,42;607,30
1994;407,99;68,13;128,43;613,16
1993;403,34;68,42;114,56;592,68
1992;404,92;68,85;107,38;586,07
1991;421,23;74,14;98,57;598,15

