﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Guardiola de Berguedà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080996&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;10;51;68
06/2020;..;..;10;56;73
03/2020;..;..;9;55;72
12/2019;..;..;10;56;74
09/2019;..;..;9;57;74
06/2019;..;..;10;57;75
03/2019;..;..;10;58;77
12/2018;..;..;8;57;75
09/2018;..;..;8;56;73
06/2018;7;..;..;58;75
03/2018;..;..;6;58;74
12/2017;..;..;7;57;74
09/2017;..;..;7;61;78
06/2017;..;..;7;61;78
03/2017;..;..;9;61;78
12/2016;..;..;8;57;73
09/2016;..;..;8;59;75
06/2016;..;..;9;59;76
03/2016;..;..;10;56;75
12/2015;6;3;10;58;77
09/2015;..;..;9;60;77
06/2015;..;..;10;62;80
03/2015;..;..;9;61;78
12/2014;..;..;11;59;80
09/2014;..;..;11;58;80
06/2014;..;..;12;57;79
03/2014;..;..;11;58;79
12/2013;..;..;11;59;79
09/2013;..;..;10;59;79
06/2013;..;..;8;59;77
03/2013;..;8;..;61;78
12/2012;..;..;9;60;79
09/2012;..;..;9;60;79
06/2012;..;..;11;62;83
03/2012;..;..;12;60;83
12/2011;..;..;14;59;84
09/2011;..;..;13;59;84
06/2011;..;..;14;55;81
03/2011;..;..;15;57;82
12/2010;..;..;16;58;84
09/2010;..;..;21;68;100
06/2010;..;..;22;67;100
03/2010;..;..;23;63;97
12/2009;..;..;24;68;102
09/2009;..;..;24;69;103
06/2009;5;6;23;68;102
03/2009;..;..;23;71;104
12/2008;..;..;20;69;99
09/2008;..;..;22;70;102
06/2008;..;..;23;71;104
03/2008;..;..;23;72;105

