﻿Localització de l'ocupació per professions (CCO-94)
Tortellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:172001&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;5;11;16
Tècnics i professionals científics i intel·lectuals;6;14;20
Tècnics i professionals de suport;8;20;28
Empleats administratius;6;14;20
Treballadors de serveis i venedors de comerç;19;5;24
Treballadors qualificats en act. agràries i pesqueres;9;2;11
Artesans i treballadors qualificats de les indústries i la construcció;70;26;96
Operadors d'instal·lacions i maquinària, i muntadors;15;46;61
Treballadors no qualificats;11;22;33
Forces armades;0;0;0
Total;149;160;309

