﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castelldefels
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080569&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;82;202;1497;1782
12/2023 (p);1;79;193;1481;1754
09/2023 (p);1;84;201;1471;1757
06/2023 (p);0;82;215;1479;1776
03/2023 (p);0;81;201;1441;1723
12/2022 (p);0;82;206;1445;1733
09/2022 (p);0;81;201;1456;1738
06/2022 (p);0;83;211;1461;1755
03/2022 (p);0;83;207;1434;1724
12/2021 (p);0;87;202;1458;1747
09/2021 (p);0;84;203;1458;1745
06/2021 (p);0;79;204;1443;1726
03/2021 (p);0;77;198;1397;1672
12/2020 (p);1;79;189;1386;1655

