﻿Población. Por sexo y edad año a año
Ponts. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251728&lang=es
;Hombres;Mujeres;Total
0 años;9;11;20
1 año;10;8;18
2 años;11;6;17
3 años;13;12;25
4 años;15;10;25
5 años;18;6;24
6 años;7;13;20
7 años;14;15;29
8 años;9;11;20
9 años;13;15;28
10 años;13;12;25
11 años;12;14;26
12 años;14;9;23
13 años;18;14;32
14 años;22;21;43
15 años;15;9;24
16 años;6;9;15
17 años;10;16;26
18 años;12;14;26
19 años;21;11;32
20 años;13;11;24
21 años;20;7;27
22 años;17;21;38
23 años;15;8;23
24 años;14;19;33
25 años;24;18;42
26 años;19;10;29
27 años;19;7;26
28 años;17;19;36
29 años;22;11;33
30 años;12;21;33
31 años;23;11;34
32 años;20;9;29
33 años;20;8;28
34 años;19;21;40
35 años;13;18;31
36 años;22;12;34
37 años;24;11;35
38 años;19;13;32
39 años;13;19;32
40 años;22;14;36
41 años;23;12;35
42 años;20;13;33
43 años;17;11;28
44 años;22;15;37
45 años;27;26;53
46 años;23;13;36
47 años;20;22;42
48 años;22;25;47
49 años;19;23;42
50 años;18;21;39
51 años;25;18;43
52 años;26;20;46
53 años;22;19;41
54 años;17;26;43
55 años;13;18;31
56 años;20;19;39
57 años;20;16;36
58 años;24;19;43
59 años;20;25;45
60 años;16;13;29
61 años;15;17;32
62 años;17;24;41
63 años;15;18;33
64 años;12;17;29
65 años;13;11;24
66 años;19;15;34
67 años;17;15;32
68 años;13;8;21
69 años;16;8;24
70 años;7;13;20
71 años;7;9;16
72 años;12;14;26
73 años;15;12;27
74 años;8;22;30
75 años;16;17;33
76 años;15;13;28
77 años;8;15;23
78 años;7;21;28
79 años;9;6;15
80 años;11;17;28
81 años;9;14;23
82 años;10;10;20
83 años;7;7;14
84 años;4;3;7
85 años;4;8;12
86 años;5;8;13
87 años;4;10;14
88 años;7;7;14
89 años;5;7;12
90 años;6;7;13
91 años;4;9;13
92 años;1;5;6
93 años;2;4;6
94 años;2;3;5
95 años;1;2;3
96 años;0;1;1
97 años;0;2;2
98 años;0;0;0
99 años;0;0;0
100 años o más;0;1;1
Total;1386;1298;2684

