﻿Habitatges principals. Per problemes a l'entorn
Ginestar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430672&lang=en
;2001
Sorolls exteriors;
sí;0
no;292
Contaminació o mals olors;
sí;0
no;292
Poca neteja als carrers;
sí;3
no;289
Males comunicacions;
sí;1
no;291
Poques zones verdes;
sí;2
no;290
Delinqüència o vandalisme;
sí;1
no;291
Falta de serveis;
sí;0
no;292
Total habitatges;292

