﻿Bovins. Nombre de caps
Pobla de Segur, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251713&lang=es
;2020
     Total (inclou búfales);
 explot.;4
 caps;224
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;22
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;3
 caps;22
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;14
 mascles;
 explot.;2
 caps;6
 braves que no han parit;
 explot.;2
 caps;8
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;63
 mascles;
 explot.;3
 caps;24
 femelles que no han parit;
 explot.;3
 caps;39
             Bovins de menys d'1 any;
 explot.;3
 caps;125

