﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Roquetes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:431331
;2001
Ensenyaments inicials per a adults;7
Programes de garantia social;4
ESO, educació secundària per a adults;16
Batxillerat, BUP, COU;120
Escola Oficial d'idiomes;3
Ensenyaments artístics grau elemental o mitjà;3
FP de grau mitjà o equivalent;34
FP de grau superior o equivalent;30
Diplomatura universitària o equivalent;72
Llicenciatura universitària o equivalent;106
Postgrau màster, MIR o anàleg;14
Doctorat;10
Curs INEM, o equivalent per a desocupats;8
Curs de formació promogut per l'empresa;58
Altres cursos;180
Total estudiants;651

