﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Santa Margarida de Montbui
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082508&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;35;95;280;425
12/2023 (p);15;35;95;265;410
09/2023 (p);15;40;95;260;405
06/2023 (p);15;35;95;270;415
03/2023 (p);15;35;90;270;410
12/2022 (p);15;35;95;270;415
09/2022 (p);15;35;95;270;415
06/2022 (p);15;35;95;280;425
03/2022 (p);15;35;95;275;425
12/2021 (p);15;35;95;285;430
09/2021 (p);15;35;90;280;425
06/2021 (p);15;40;90;285;430
03/2021 (p);15;40;85;280;420
12/2020 (p);15;40;90;280;425

