﻿Components of the RFDB: main resources (+) and uses (−)
Santa Coloma de Gramenet
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082457&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),1278796,449778,652727,395608,176821,1794169,53.7,18.9,27.4,69.1,30.9,z
2020,1165391,418939,654860,371754,163851,1698899,52.0,18.7,29.2,69.4,30.6,z
2019,1259305,482925,569723,379015,163735,1758712,54.5,20.9,24.6,69.8,30.2,z
2018,1188456,461956,538327,349239,153477,1675166,54.3,21.1,24.6,69.5,30.5,z
2017,1129329,466803,523100,330390,143186,1639017,53.3,22.0,24.7,69.8,30.2,z
2016,1078678,480956,528333,315155,138336,1634424,51.7,23.0,25.3,69.5,30.5,z
2015,1043519,491869,525380,304869,134586,1635075,50.6,23.9,25.5,69.4,30.6,z
2014,1002467,468123,544067,307407,140112,1590455,49.8,23.2,27.0,68.7,31.3,z
2013,987450,470741,550900,306339,139843,1581087,49.1,23.4,27.4,68.7,31.3,z
2012,1035229,466249,545032,321436,140439,1596484,50.6,22.8,26.6,69.6,30.4,z
2011,1111511,485320,545290,344363,137929,1672243,51.9,22.7,25.5,71.4,28.6,z
2010,1161256,448863,525749,358001,136509,1657989,54.4,21.0,24.6,72.4,27.6,z

