﻿Resultats de les eleccions municipals. Vots a partits
Sant Vicenç de Montalt
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082649&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;243;827;220;0;180;651;2121
2007;436;668;181;151;277;302;2015
2003;482;699;231;333;284;0;2029
1999;394;676;138;0;0;165;1373
1995;145;445;174;0;354;0;1118
1991;199;558;0;0;0;74;831
1987;231;625;0;0;0;0;856
1983;199;499;0;0;0;0;698
1979;0;397;0;0;0;307;704

