﻿Població. Per sexe i edat any a any
Bellvís. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250523
;Homes;Dones;Total
0 anys;6;5;11
1 any;9;4;13
2 anys;4;11;15
3 anys;9;7;16
4 anys;7;7;14
5 anys;14;6;20
6 anys;11;8;19
7 anys;8;7;15
8 anys;13;14;27
9 anys;9;14;23
10 anys;11;10;21
11 anys;19;10;29
12 anys;9;12;21
13 anys;19;6;25
14 anys;14;8;22
15 anys;12;9;21
16 anys;13;15;28
17 anys;16;7;23
18 anys;11;10;21
19 anys;8;11;19
20 anys;10;13;23
21 anys;13;12;25
22 anys;9;7;16
23 anys;13;8;21
24 anys;9;20;29
25 anys;11;7;18
26 anys;9;12;21
27 anys;10;12;22
28 anys;12;8;20
29 anys;11;12;23
30 anys;14;14;28
31 anys;14;11;25
32 anys;7;8;15
33 anys;16;15;31
34 anys;17;11;28
35 anys;9;11;20
36 anys;19;10;29
37 anys;14;12;26
38 anys;16;11;27
39 anys;11;16;27
40 anys;9;12;21
41 anys;12;16;28
42 anys;20;16;36
43 anys;17;15;32
44 anys;25;20;45
45 anys;21;16;37
46 anys;19;18;37
47 anys;26;14;40
48 anys;26;15;41
49 anys;18;19;37
50 anys;19;21;40
51 anys;18;11;29
52 anys;21;23;44
53 anys;21;13;34
54 anys;23;14;37
55 anys;21;13;34
56 anys;20;13;33
57 anys;22;17;39
58 anys;7;12;19
59 anys;14;17;31
60 anys;15;15;30
61 anys;16;20;36
62 anys;18;6;24
63 anys;16;17;33
64 anys;11;12;23
65 anys;19;9;28
66 anys;10;6;16
67 anys;6;7;13
68 anys;6;11;17
69 anys;16;9;25
70 anys;12;14;26
71 anys;14;8;22
72 anys;9;10;19
73 anys;10;11;21
74 anys;10;14;24
75 anys;11;14;25
76 anys;6;11;17
77 anys;5;7;12
78 anys;7;14;21
79 anys;9;7;16
80 anys;11;8;19
81 anys;12;9;21
82 anys;6;11;17
83 anys;5;7;12
84 anys;4;10;14
85 anys;9;6;15
86 anys;7;12;19
87 anys;4;13;17
88 anys;4;11;15
89 anys;6;15;21
90 anys;2;7;9
91 anys;2;8;10
92 anys;2;8;10
93 anys;2;7;9
94 anys;2;4;6
95 anys;4;3;7
96 anys;1;2;3
97 anys;1;0;1
98 anys;1;3;4
99 anys;0;1;1
100 anys o més;1;1;2
Total;1157;1094;2251

