﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Maspujols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430810&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);400;65;465
03/2024 (p);405;65;470
02/2024;380;65;450
01/2024;375;65;440
12/2023;390;65;455
11/2023;380;65;440
10/2023;390;65;450
09/2023;390;60;450
08/2023;370;60;435
07/2023;385;60;445
06/2023;390;65;450
05/2023;385;60;450
04/2023;385;65;450
03/2023;380;65;440
02/2023;365;65;430
01/2023;360;65;425
12/2022;365;65;430
11/2022;365;65;430
10/2022;370;65;435
09/2022;360;65;425
08/2022;345;65;410
07/2022;370;70;435
06/2022;365;65;430
05/2022;355;70;425
04/2022;370;70;435
03/2022;355;70;425
02/2022;350;70;415
01/2022;350;65;420
12/2021;353;68;421
11/2021;348;68;416
10/2021;359;68;427
09/2021;342;66;408
08/2021;341;66;407
07/2021;360;66;426
06/2021;360;67;427
05/2021;336;67;403
04/2021;334;69;403
03/2021;328;69;397
02/2021;326;69;395
01/2021;322;69;391
12/2020;323;69;392
11/2020;325;70;395
10/2020;327;71;398
09/2020;332;70;402
08/2020;313;70;383
07/2020;312;70;382
06/2020;313;70;383
05/2020;328;69;397
03/2020;320;68;388
12/2019;334;72;406
09/2019;323;72;395
06/2019;328;74;402
03/2019;317;72;389
12/2018;327;70;397
09/2018;320;72;392
06/2018;323;69;392
03/2018;314;63;377
12/2017;302;62;364
09/2017;304;64;368
06/2017;297;63;360
03/2017;297;65;362
12/2016;288;67;355
09/2016;280;66;346
06/2016;298;67;365
03/2016;287;70;357
12/2015;285;72;357
09/2015;288;67;355
06/2015;280;69;349
03/2015;275;73;348
12/2014;274;71;345
09/2014;273;71;344
06/2014;280;68;348
03/2014;271;68;339
12/2013;263;69;332
09/2013;269;74;343
06/2013;261;78;339
03/2013;249;74;323
12/2012;243;76;319
09/2012;258;79;337
06/2012;263;81;344
03/2012;254;78;332

