﻿Distribució de la superfície agrícola utilitzada (SAU)
Creixell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430509&lang=es
;2020
    SAU;
 explot.;15
 ha;107
     Terres llaurades;
 total;
 explot.;15
 ha;107
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;6
 ha;21
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;7
 conreus llenyosos permanents a l'aire lliure;
 explot.;14
 ha;79
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

