﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Climent de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082042
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;1;0;0;0;1
1994;0;0;0;0;0;0;0;0;1;0;1
1993;0;0;0;0;0;0;0;1;0;0;1
1992;0;0;0;0;0;0;0;0;1;0;1
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;1;3;3;0;0;0;4;2;2;0;15
1980-71;1;7;10;1;11;5;16;6;1;0;58
1970-61;13;7;10;5;14;2;38;36;9;0;134
1960-51;6;1;9;4;3;4;18;10;7;0;62
1950-41;0;0;1;0;0;1;3;2;0;0;7
1940-31;0;0;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;21;18;33;10;28;12;80;57;22;0;281

