﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilanova de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252542&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;10;0;0;0;0;10
Sense estudis;48;42;34;7;1;49
Primer grau;279;264;248;84;2;281
ESO,EGB, Batx. elemental;189;181;183;114;3;192
FP grau mitjà;55;53;52;41;1;56
FP grau superior;51;50;50;46;1;52
Batxillerat superior;87;85;86;72;2;89
Diplomatura;47;47;47;47;0;47
Llicenciatura i doctorat;26;24;25;24;1;27
Total;792;746;725;435;11;803

