﻿Parcel·lació
Sant Vicenç de Castellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082628
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;27;33;21
 superfície total;1649;1719;303
 nombre parcel·les;108;75;57
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;14;18;6
 superfície total;225;491;180
 nombre parcel·les;14;18;6
 2 a 3 parcel·les;;;
  explot.;7;11;10
 superfície total;118;1179;49
 nombre parcel·les;17;26;26
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;1;4
 superfície total;7;5;26
 nombre parcel·les;4;5;17
 6 a 14 parcel·les;;;
  explot.;3;3;1
 superfície total;1158;45;48
 nombre parcel·les;24;26;8
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;100;0;0
 nombre parcel·les;19;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;41;0;0
 nombre parcel·les;30;0;0

