﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Masquefa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081192
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);140;27;1;1;169
12/2023 (p);143;24;1;1;169
09/2023 (p);138;28;1;1;168
06/2023 (p);139;28;1;1;169
03/2023 (p);142;27;1;1;171
12/2022 (p);139;28;1;1;169
09/2022 (p);139;28;1;1;169
06/2022 (p);140;29;1;1;171
03/2022 (p);144;28;0;1;173
12/2021 (p);147;27;0;1;175
09/2021 (p);142;28;0;1;171
06/2021 (p);142;28;0;1;171
03/2021 (p);143;25;0;1;169
12/2020 (p);148;23;0;1;172

