﻿Migracions. Totals
Barcelona
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080193&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;33349;33818;25803;31204;29227;28246;27703;33069;34036;33949;34180;36347;37185;36485;33487;33715;32215;31409;25649;24044;21797;15566;15500;15265;14150
 emigracions;43428;48939;45339;43473;41540;37468;34756;36971;36165;37065;39150;39713;43176;43798;46574;48988;53313;54087;53202;53811;46174;33857;35614;36282;36429
 saldo migratori;-10079;-15121;-19536;-12269;-12313;-9222;-7053;-3902;-2129;-3116;-4970;-3366;-5991;-7313;-13087;-15273;-21098;-22678;-27553;-29767;-24377;-18291;-20114;-21017;-22279
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16132;15751;12092;14936;14255;15367;14210;16019;15722;14800;15257;16613;16562;16681;16336;15734;14406;13915;12838;11943;10890;7415;6436;6260;5521
 emigracions;15581;16715;15943;15912;14859;12828;12203;12850;12444;13095;14735;14870;14510;14875;15437;17803;15915;15583;14094;13316;11841;7618;8504;8526;8077
 saldo migratori;551;-964;-3851;-976;-604;2539;2007;3169;3278;1705;522;1743;2052;1806;899;-2069;-1509;-1668;-1256;-1373;-951;-203;-2068;-2266;-2556
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;96895 (b);57082;43938;75869;65134;58855;49496;46164;40365;34593;37564;46366;49178;44611;59493;61373;58645;51809;48864;702;756;969;1636;2578;3560
 emigracions;41509 (b);49223;20347;39372;26173;39136;23388;34873;34900;36374;34570;36439;47161;48418;29976;26359;24085;15416;13874;726;1731;..;..;..;..
 saldo migratori;55386;7859;23591;36497;38961;19719;26108;11291;5465;-1781;2994;9927;2017;-3807;29517;35014;34560;36393;34990;-24;-975;..;..;..;..
          Saldo migratori total;45858;-8226;204;23252;26044;13036;21062;10558;6614;-3192;-1454;8304;-1922;-9314;17329;17672;11953;12047;6181;-31164;-26303;..;..;..;..

