﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:083073
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;114;30;144
De 1900 a 1920;1614;471;2088
De 1921 a 1940;201;69;270
De 1941 a 1950;351;75;426
De 1951 a 1960;1425;222;1647
De 1961 a 1970;3171;663;3837
De 1971 a 1980;6030;1593;7623
De 1981 a 1990;2727;594;3324
De 1991 a 2000;4284;399;4683
De 2001 a 2010;4995;876;5868
De 2011 a 2020;540;213;756
No hi consta;606;1881;2487
Total;26067;7089;33153

