﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081691&lang=en
;Homes;Dones;Total
04/2024 (p);15395;14510;29905
03/2024 (p);15400;14510;29910
02/2024;15315;14430;29745
01/2024;15180;14320;29495
12/2023;15345;14445;29790
11/2023;15400;14435;29840
10/2023;15300;14305;29605
09/2023;15335;14325;29665
08/2023;15130;13770;28900
07/2023;15310;13930;29240
06/2023;15290;14025;29315
05/2023;15240;14390;29630
04/2023;15265;14415;29680
03/2023;15115;14285;29400
02/2023;15065;14285;29350
01/2023;14980;14135;29115
12/2022;15160;14245;29405
11/2022;15250;14250;29495
10/2022;15070;14105;29180
09/2022;14970;13870;28840
08/2022;15035;13555;28590
07/2022;15310;13855;29165
06/2022;15110;13730;28840
05/2022;14995;14040;29035
04/2022;14940;13990;28930
03/2022;14845;13820;28665
02/2022;14790;13710;28500
01/2022;14710;13650;28355
12/2021;14946;13914;28860
11/2021;14990;13815;28805
10/2021;14844;13712;28556
09/2021;14664;13394;28058
08/2021;14607;13032;27639
07/2021;14835;13339;28174
06/2021;14676;13136;27812
05/2021;14571;13409;27980
04/2021;14468;13349;27817
03/2021;14401;13288;27689
02/2021;14409;13288;27697
01/2021;14408;13279;27687
12/2020;14509;13377;27886
11/2020;14500;13344;27844
10/2020;14516;13365;27881
09/2020;14410;13086;27496
08/2020;14337;12743;27080
07/2020;14387;12834;27221
06/2020;14317;12852;27169
05/2020;14297;13213;27510
03/2020;14351;13354;27705
12/2019;14894;14018;28912
09/2019;14675;13664;28339
06/2019;15108;13657;28765
03/2019;14873;13684;28557
12/2018;14834;13634;28468
09/2018;14894;13494;28388
06/2018;14962;13290;28252
03/2018;14630;13359;27989
12/2017;14562;13350;27912
09/2017;14621;13017;27638
06/2017;14566;12800;27366
03/2017;14131;12873;27004
12/2016;14095;12870;26965
09/2016;14052;12481;26533
06/2016;14148;12363;26511
03/2016;13758;12376;26134
12/2015;13652;12402;26054
09/2015;13607;12178;25785
06/2015;13672;12007;25679
03/2015;13337;12054;25391
12/2014;13203;12105;25308
09/2014;13265;11868;25133
06/2014;13296;11626;24922
03/2014;12726;11657;24383
12/2013;12853;11687;24540
09/2013;12938;11569;24507
06/2013;13201;11455;24656
03/2013;12899;11481;24380
12/2012;13045;11687;24732
09/2012;13464;11840;25304
06/2012;13469;11699;25168
03/2012;13416;11783;25199

