﻿Population. By marital status, place of birth, sex and five-year age group
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:34&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;30840;26958;57795;18831;18504;37332;867;4179;5046;3804;3903;7710;1599;951;2550;55938;54492;110433
Less than 15 years;11829;11379;23208;0;0;0;0;0;0;0;0;0;0;0;0;11832;11376;23208
From 15 to 19 years;3990;3717;7704;0;6;3;0;0;3;3;0;3;27;21;48;4020;3741;7761
From 20 to 24 years;3192;2865;6060;12;39;51;0;0;0;6;3;6;6;3;6;3213;2910;6123
From 25 to 29 years;2763;2445;5208;102;219;324;0;3;3;15;27;39;6;3;9;2886;2697;5577
From 30 to 34 years;2043;1695;3738;546;828;1371;0;3;3;48;108;153;324;174;498;2958;2808;5766
From 35 to 39 years;1752;1335;3084;1173;1392;2565;0;9;12;174;249;423;327;183;513;3423;3168;6591
From 40 to 44 years;1794;1260;3057;2139;2379;4518;6;27;36;456;525;981;306;165;468;4701;4356;9054
From 45 to 49 years;1302;855;2154;2661;2673;5334;12;57;69;702;834;1536;243;135;378;4923;4554;9474
From 50 to 54 years;822;531;1356;2523;2571;5097;33;93;126;744;741;1488;165;108;276;4290;4053;8340
From 55 to 59 years;480;282;759;2277;2196;4473;42;186;225;621;588;1206;108;84;192;3525;3333;6858
From 60 to 64 years;330;195;525;1884;1890;3774;57;228;285;453;396;849;24;15;36;2748;2724;5475
From 65 to 69 years;195;114;306;1707;1476;3183;81;321;402;264;216;477;18;12;30;2265;2133;4398
From 70 to 74 years;150;90;240;1383;1236;2622;108;516;624;174;132;303;18;12;27;1833;1989;3819
From 75 to 79 years;93;66;159;1044;816;1860;108;600;708;90;60;147;12;9;21;1347;1548;2895
From 80 to 84 years;63;48;111;738;477;1215;126;648;777;39;24;66;9;9;18;981;1209;2187
85 years and over;51;75;126;636;306;942;288;1488;1776;21;9;27;9;18;27;1002;1899;2898
Rest of Spain;2058;1707;3765;7833;6936;14772;618;2991;3609;1314;1311;2628;294;219;516;12123;13167;25290
Less than 15 years;255;249;504;0;0;0;0;0;0;0;0;0;0;0;0;255;249;504
