﻿Estimacions de població estacional ETCA, per trimestre
Escala, l'
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:170622
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;948;2612;10508;1087;3810;10276;14086
2014;930;2865;11982;1145;4257;10143;14400
2013;1500;2468;11444;1235;4182;10513;14695
2012;1076;2915;11625;1300;4246;10508;14754
2011;1043;2798;11138;1338;4100;10554;14654
2010;1282;2672;11548;1359;4237;10387;14624
2009;1607;2287;11775;1436;4298;10140;14438
2008;1641;2179;11354;1338;4143;9829;13972
2007;1117;2780;11214;1447;4166;9330;13496
2006;1069;2710;10899;1339;4027;8795;12822
2005;1372;2052;10469;1231;3797;8311;12108
2004;965;2538;10335;1159;3760;7455;11215
2003;1092;2864;11601;1349;4250;6997;11247
2002;1680;2542;11753;1422;4370;6398;10768

