﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Prullans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251790&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;20;17;15;2;0;20
Primer grau;54;52;46;25;0;54
ESO,EGB, Batx. elemental;55;52;49;36;0;55
FP grau mitjà;5;5;5;5;0;5
FP grau superior;10;10;10;5;0;10
Batxillerat superior;18;18;18;17;0;18
Diplomatura;22;21;21;19;0;22
Llicenciatura i doctorat;6;6;6;5;0;6
Total;191;181;170;114;0;191

