﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Alella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080039&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;85;1146;268;..;..;1556
2021;86;1132;273;..;..;1543
2020;93;1098;273;..;..;1515
2019;91;1073;284;..;..;1505
2018;87;1056;276;..;..;1469
2017;95;1027;273;..;..;1444
2016;95;988;271;..;..;1401
2014;106;919;252;..;..;1322
2013;110;890;245;..;..;1283
2012;112;841;248;..;..;1239
2011;110;767;227;..;..;1140

