﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Torroella de Montgrí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:171997&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;335;325;320;310;260;335;390;400;385;325;345;320;330;320;320;310;265;340;395;420;410;360;375;325;305;320;305;295
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;510;510;505;505;505;500;495;495;495;500;505;495;500;490;500;500;490;495;455;490;490;500;500;490;490;485;490;485
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;50;45;45;45;40;40;50;50;60;55;40;40;40;40;40;50;45;45;45;60;60;60;45;45;45;45;45
F Construcció;505;505;510;505;490;500;485;475;475;480;485;500;505;505;505;505;490;500;485;480;480;485;490;505;500;495;485;485
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1060;1035;980;955;970;970;980;1075;1160;1240;1200;1120;1080;985;960;955;955;955;980;1050;1160;1240;1190;1065;1030;940;905;895
H Transport i emmagatzematge;220;220;200;185;190;190;205;215;230;245;235;215;200;180;170;170;170;175;195;210;220;225;210;205;190;170;170;165
I Hostaleria;1140;1055;715;645;690;740;880;1230;1415;1550;1420;1190;1100;860;660;605;660;690;840;1060;1370;1470;1320;1150;985;740;620;570
J Informació i comunicacions;80;85;85;85;85;85;80;85;80;80;80;80;80;75;80;75;80;80;80;80;75;75;75;75;75;70;65;65
K Activitats financeres i d'assegurances;60;60;60;60;55;60;60;60;60;60;60;60;60;60;60;60;55;60;55;55;55;55;55;55;55;55;50;50
L Activitats immobiliàries;80;80;75;75;80;80;85;90;90;95;90;90;85;75;75;75;75;75;85;80;85;100;90;85;80;75;70;65
M Activitats professionals, científiques i tècniques;225;220;220;215;215;225;220;220;220;225;220;220;220;220;215;210;210;210;210;210;210;215;215;210;210;205;205;205
N Activitats administratives i serveis auxiliars;275;250;250;240;230;240;245;275;295;320;300;290;270;250;245;245;240;245;245;250;270;290;270;245;235;235;235;235
O Administració pública, Defensa i Seguretat Social obligatòria;240;240;235;235;240;240;240;245;310;325;315;320;325;320;320;310;305;315;315;305;300;310;310;305;305;310;310;305
P Educació;290;295;285;280;280;270;265;265;140;165;165;195;200;195;195;185;180;185;180;170;145;180;175;195;195;190;185;185
Q Activitats sanitàries i de serveis socials;285;295;295;290;290;290;290;290;290;295;290;290;290;285;295;295;305;305;300;300;300;305;295;280;280;270;280;280
R Activitats artístiques, recreatives i d'entreteniment;130;135;130;125;120;120;130;130;150;185;160;145;145;130;135;135;130;130;140;135;145;180;145;135;135;120;115;115
S Altres serveis;115;110;110;110;110;110;110;110;120;125;120;120;110;110;105;105;115;115;115;120;120;130;120;115;110;105;100;95
T Activitats llars;110;110;105;105;105;105;105;105;110;115;115;110;115;115;120;125;125;125;120;120;125;125;120;115;125;130;130;130
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5720;5595;5130;4970;4975;5100;5320;5825;6080;6395;6170;5810;5655;5230;5015;4910;4915;5050;5250;5590;6030;6315;6035;5610;5350;4965;4770;4680

