﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Castellar del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080517&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;903;1176;1422;1605;1287;999;1080;1107;1614;2109;1701;1428;1023;771;525;363;198;372;19683
Barcelona;903;1167;1413;1596;1284;990;1062;1077;1593;2076;1665;1392;978;717;474;333;174;345;19245
Girona;0;6;3;6;0;0;6;9;3;9;12;3;6;6;9;9;6;9;108
Lleida;3;0;3;0;3;0;3;12;6;15;9;15;33;33;24;9;9;9;186
Tarragona;0;3;6;3;0;6;6;9;6;9;15;15;6;21;15;9;3;9;141
Resto de España;3;6;24;15;9;18;36;72;84;114;180;291;441;576;540;471;252;339;3471
Andalucía;0;0;6;9;3;3;9;21;15;36;96;189;288;375;336;303;165;216;2070
Aragón;0;3;0;3;0;0;3;3;6;9;12;12;18;42;18;21;9;18;183
Principado de Asturias;0;0;0;0;0;0;0;0;3;3;3;3;0;3;0;0;0;0;18
Illes Balears;0;0;0;0;3;0;0;6;6;3;3;3;0;3;3;0;0;0;21
Canarias;0;0;3;0;3;0;0;0;6;3;3;3;0;0;3;3;0;0;30
Cantabria;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;12
Castilla - La Mancha;0;0;0;0;3;3;0;3;3;3;6;9;33;24;33;18;12;12;165
Castilla y León;0;0;3;0;0;0;3;3;9;3;9;9;21;33;30;21;6;9;156
Comunitat Valenciana;0;3;6;3;3;3;9;12;9;9;6;6;9;6;9;9;12;9;120
Extremadura;0;0;3;0;0;0;3;3;6;0;15;21;39;51;57;48;12;24;279
Galicia;0;0;3;0;0;0;0;3;6;6;6;6;9;9;9;6;9;9;84
Comunidad de Madrid;0;0;0;3;0;0;6;6;12;12;6;9;6;9;9;9;3;6;96
Región de Murcia;0;0;0;0;0;3;3;3;3;3;6;9;9;18;27;21;18;24;141
Comunidad Foral de Navarra;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;3;0;12
País Vasco;0;0;0;0;0;3;0;3;6;9;9;6;3;3;3;3;0;3;48
La Rioja;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;3;3;3;12
Ceuta y Melilla;0;0;0;0;0;0;0;3;0;3;0;3;3;3;3;3;3;0;18
Extranjero;18;36;42;93;147;165;165;183;240;231;201;168;114;60;51;27;18;9;1968
Total;921;1218;1491;1716;1446;1179;1281;1362;1938;2457;2079;1887;1575;1410;1116;858;465;723;25122

