﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Guissona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251109&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;7;15;6;7;5;1;5;1;0;50
dones;0;6;29;16;8;2;2;1;1;3;0;68
total;0;9;36;31;14;9;7;2;6;4;0;118
Personal directiu;;;;;;;;;;;;
homes;0;0;1;4;6;4;4;2;2;0;0;23
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;3;4;6;4;4;2;2;0;0;25
Seveis administratius;;;;;;;;;;;;
homes;0;10;7;25;21;13;6;5;3;3;0;93
dones;1;8;10;16;8;7;1;0;0;1;0;52
total;1;18;17;41;29;20;7;5;3;4;0;145
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;10;4;10;4;5;1;4;2;1;44
dones;4;4;4;5;7;6;3;9;5;4;0;51
total;4;7;14;9;17;10;8;10;9;6;1;95
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;2;2;3;2;2;2;2;2;0;18
dones;1;5;4;7;3;11;4;4;2;4;0;45
total;1;6;6;9;6;13;6;6;4;6;0;63
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;9;8;3;5;6;7;12;12;1;65
dones;0;1;1;0;0;0;0;0;1;0;0;3
total;0;3;10;8;3;5;6;7;13;12;1;68
Treballadors industrials;;;;;;;;;;;;
homes;32;54;70;61;51;55;32;36;32;23;4;450
dones;12;26;26;23;20;14;6;5;4;6;1;143
total;44;80;96;84;71;69;38;41;36;29;5;593
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;32;73;106;119;100;92;60;54;60;43;6;745
dones;18;50;76;67;46;40;16;19;13;18;1;364
total;50;123;182;186;146;132;76;73;73;61;7;1109

