﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Baix Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:09&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;258;492;750
De 31 a 45 m²;1590;3318;4905
De 46 a 60 m²;3882;5151;9030
De 61 a 75 m²;5274;4812;10089
De 76 a 90 m²;6057;3543;9603
De 91 a 105 m²;4344;2352;6693
De 106 a 120 m²;2475;1497;3972
De 121 a 150 m²;2775;1677;4449
De 151 a 180 m²;1521;777;2301
Más de 180 m²;2073;1296;3366
No consta;435;3;435
Total;30678;24912;55593

