﻿Població a 1 de gener. Per sexe i edat quinquennal
Vilanant. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172288
;Homes;Dones;Total
De 0 a 4 anys;5;6;11
De 5 a 9 anys;15;9;24
De 10 a 14 anys;18;9;27
De 15 a 19 anys;5;19;24
De 20 a 24 anys;10;4;14
De 25 a 29 anys;8;8;16
De 30 a 34 anys;6;3;9
De 35 a 39 anys;18;12;30
De 40 a 44 anys;20;25;45
De 45 a 49 anys;19;21;40
De 50 a 54 anys;14;23;37
De 55 a 59 anys;18;11;29
De 60 a 64 anys;10;14;24
De 65 a 69 anys;10;9;19
De 70 a 74 anys;8;10;18
De 75 a 79 anys;7;10;17
De 80 a 84 anys;4;2;6
De 85 a 89 anys;3;5;8
De 90 a 94 anys;0;1;1
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;199;202;401

