﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Rubió
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081859&lang=es
;2009
      Total;
 explot.;32
 jornades;4920
 UTA;18
     Mà d'obra familiar;
 total;
  explot.;28
 nombre persones;56
  jornades;4094
  UTA;14
 titular;
 nombre persones;28
  jornades;2879
  UTA;9
 altres familiars;
  explot.;15
 nombre persones;28
  jornades;1215
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;761
  UTA;3
 fixa;
  explot.;10
 nombre persones;10
  jornades;761
  UTA;3
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;65
 UTA;0

