﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Puigpelat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431191&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;4,2;0,0;4,8;0,7;2,8;1,7;1,4;0,5;3,4;3,3;5,9;0,0;0,3;1,0;7,8;5,5;1,4;1,8;2,2;3,7;52,3
2022;4,8;0,0;4,3;0,0;3,7;0,8;4,1;0,0;5,0;2,5;5,8;0,0;0,2;0,2;8,0;5,0;0,4;3,2;3,7;2,4;53,9
2021;4,5;0,5;6,6;0,6;3,5;1,1;6,6;1,0;4,3;2,3;3,7;0,1;0,0;1,1;17,8;4,8;1,8;3,7;4,0;2,3;70,2
2020;3,7;0,1;8,4;1,0;3,2;1,4;5,0;2,3;6,8;5,2;3,7;0,0;0,0;2,5;18,8;4,3;3,2;3,2;2,6;2,3;77,3
2019;5,0;0,0;5,6;1,0;2,1;0,3;4,3;2,1;6,2;3,8;2,8;0,0;0,3;1,0;18,3;4,3;3,2;1,8;2,0;3,6;67,4
2018;5,3;0,0;6,0;1,0;2,3;0,4;3,0;2,4;4,2;3,5;2,6;0,0;0,0;0,3;13,7;4,2;1,9;1,8;2,6;3,8;58,8
2017;4,8;1,3;7,3;0,9;4,0;2,4;3,8;2,5;6,4;0,3;4,3;0,0;0,0;1,1;14,5;2,5;1,7;3,8;3,2;5,8;70,3
2016;5,9;2,0;7,9;0,3;3,6;3,8;3,7;3,3;9,1;0,6;8,2;0,0;0,3;1,3;12,8;4,4;1,2;3,2;3,0;9,3;83,6
2015;7,4;2,0;7,7;0,3;2,8;2,2;7,4;1,8;9,0;0,8;8,8;0,4;0,0;1,1;15,3;3,5;1,7;4,4;3,4;10,6;90,5
2014;8,8;3,1;6,5;0,6;4,2;4,3;10,4;1,7;8,5;1,5;7,2;0,8;0,0;0,9;12,3;4,7;2,2;5,8;4,8;7,7;95,8
2013;7,7;2,0;7,3;0,9;4,2;7,3;12,8;1,8;6,8;4,0;4,3;0,7;0,6;1,0;14,3;4,2;1,9;6,5;3,0;4,4;95,6
2012;7,7;1,3;6,4;0,8;3,3;1,7;14,3;2,1;6,8;5,4;3,6;0,8;1,0;0,3;12,3;3,8;0,8;8,0;2,1;1,6;84,1
2011;4,9;0,4;5,7;0,8;3,6;1,9;10,2;2,8;6,5;4,0;3,7;2,0;0,4;0,3;10,6;4,3;1,8;4,9;1,2;2,8;72,7
2010;4,7;0,9;3,9;0,4;5,7;4,7;9,3;4,3;5,8;2,5;3,1;1,8;0,0;0,3;7,5;2,7;3,7;3,5;3,1;3,0;70,8
2009;4,3;0,1;4,0;2,6;8,5;6,4;12,9;5,4;4,8;2,8;3,9;2,3;0,0;2,6;10,2;1,6;2,3;2,7;3,2;1,2;81,8

