﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Guim de Freixenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:251924
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;399;39;438;15;207;33;78;333;768
Homes;228;9;237;12;111;18;15;156;393
Dones;168;27;195;3;96;18;63;180;375
Estrangera;66;12;78;3;3;3;42;51;132
Homes;48;9;57;0;3;3;15;21;75
Dones;18;6;24;0;3;0;30;33;57
Total;465;48;513;15;210;36;120;381;897
Homes;276;18;294;12;114;18;30;174;468
Dones;189;33;222;3;96;21;93;213;429

