﻿Nascuts vius segons l'edat de la mare i el sexe
Figueres. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:170669&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;1;1;2
De 17 anys;2;0;2
De 18 anys;1;2;3
De 19 anys;2;5;7
De 20 anys;2;2;4
De 21 anys;7;5;12
De 22 anys;8;5;13
De 23 anys;10;5;15
De 24 anys;3;6;9
De 25 anys;11;8;19
De 26 anys;14;10;24
De 27 anys;12;6;18
De 28 anys;5;11;16
De 29 anys;17;10;27
De 30 anys;11;21;32
De 31 anys;22;19;41
De 32 anys;17;14;31
De 33 anys;13;15;28
De 34 anys;9;12;21
De 35 anys;10;11;21
De 36 anys;15;2;17
De 37 anys;6;13;19
De 38 anys;8;9;17
De 39 anys;9;5;14
De 40 anys;7;11;18
De 41 anys;5;4;9
De 42 anys;4;3;7
De 43 anys;1;2;3
De 44 anys;4;1;5
De 45 anys;0;0;0
De 46 anys;0;0;0
De 47 anys;0;0;0
De 48 anys;0;1;1
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;236;219;455

