﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Penelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251641&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;29;..;138;172
06/2020;..;29;..;104;138
03/2020;..;31;..;124;158
12/2019;..;31;..;135;168
09/2019;..;32;..;131;166
06/2019;..;32;..;108;144
03/2019;..;30;..;104;137
12/2018;..;29;..;127;158
09/2018;..;29;..;147;178
06/2018;..;31;..;110;143
03/2018;..;30;..;114;146
12/2017;..;32;..;115;148
09/2017;..;32;..;112;145
06/2017;..;30;..;110;142
03/2017;..;29;..;107;138
12/2016;..;24;..;110;136
09/2016;..;26;..;106;134
06/2016;..;25;..;98;124
03/2016;..;24;..;119;144
12/2015;..;24;..;122;147
09/2015;..;21;..;114;137
06/2015;..;20;..;104;126
03/2015;..;21;..;124;147
12/2014;..;17;..;105;124
09/2014;..;22;..;115;138
06/2014;..;21;..;100;122
03/2014;..;21;..;121;143
12/2013;..;21;..;115;138
09/2013;..;21;..;120;142
06/2013;..;22;..;107;130
03/2013;..;22;..;119;142
12/2012;..;22;..;120;144
09/2012;..;22;..;130;153
06/2012;..;22;..;109;132
03/2012;..;21;..;118;140
12/2011;..;21;..;116;139
09/2011;..;21;..;123;146
06/2011;..;21;..;113;136
03/2011;..;20;..;112;134
12/2010;..;20;..;107;129
09/2010;..;23;..;111;137
06/2010;..;21;..;105;129
03/2010;..;19;..;112;134
12/2009;..;21;..;108;132
09/2009;..;21;..;112;136
06/2009;..;21;..;108;132
03/2009;..;20;..;104;127
12/2008;..;21;..;97;120
09/2008;..;22;..;98;122
06/2008;..;20;..;102;124
03/2008;..;21;..;94;118

