﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Juià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170871
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);110;30
03/2024 (p);110;30
02/2024;110;30
01/2024;105;30
12/2023;105;30
11/2023;105;30
10/2023;105;30
09/2023;105;30
08/2023;110;30
07/2023;120;30
06/2023;115;30
05/2023;110;30
04/2023;110;30
03/2023;110;30
02/2023;110;30
01/2023;110;30
12/2022;110;35
11/2022;110;35
10/2022;105;30
09/2022;100;30
08/2022;105;35
07/2022;115;35
06/2022;110;35
05/2022;105;35
04/2022;105;35
03/2022;100;35
02/2022;95;35
01/2022;100;35
12/2021;97;35
11/2021;100;35
10/2021;101;35
09/2021;101;34
08/2021;97;33
07/2021;105;33
06/2021;101;34
05/2021;98;32
04/2021;100;32
03/2021;97;32
02/2021;96;32
01/2021;93;33
12/2020;93;33
11/2020;88;33
10/2020;91;32
09/2020;87;33
08/2020;85;34
07/2020;88;35
06/2020;93;36
05/2020;94;36
03/2020;96;36
12/2019;102;35
09/2019;95;34
06/2019;97;34
03/2019;101;34
12/2018;96;36
09/2018;93;36
06/2018;93;39
03/2018;95;38
12/2017;97;39
09/2017;100;39
06/2017;89;37
03/2017;96;33
12/2016;92;37
09/2016;87;38
06/2016;85;43
03/2016;82;42
12/2015;83;41
09/2015;78;40
06/2015;71;39
03/2015;74;38
12/2014;80;40
09/2014;76;41
06/2014;74;40
03/2014;77;40
12/2013;81;40
09/2013;81;38
06/2013;81;38
03/2013;78;40
12/2012;79;39
09/2012;78;40
06/2012;84;42
03/2012;86;41

