﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Hipòlit de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082153
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;85;63;111;111;133;118;117;113;75;50;62;289;1327
dones;71;62;106;115;115;118;102;91;81;74;54;391;1380
total;156;125;217;226;248;236;219;204;156;124;116;680;2707
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;2;2;0;2;0;1;1;12;21
dones;1;0;0;1;0;2;4;3;2;1;1;38;53
total;1;0;0;2;2;4;4;5;2;2;2;50;74
Sense estudis;;;;;;;;;;;;;
homes;9;0;2;3;2;1;2;5;0;6;11;68;109
dones;9;2;3;2;1;1;1;1;6;7;14;72;119
total;18;2;5;5;3;2;3;6;6;13;25;140;228
Primer grau;;;;;;;;;;;;;
homes;76;13;10;14;18;17;24;31;28;22;28;154;435
dones;61;8;10;15;18;13;25;29;36;38;30;222;505
total;137;21;20;29;36;30;49;60;64;60;58;376;940
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;37;40;38;52;51;51;44;32;15;15;37;412
dones;0;31;28;29;35;50;36;37;27;24;6;51;354
total;0;68;68;67;87;101;87;81;59;39;21;88;766
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;14;18;19;9;9;11;4;0;2;4;94
dones;0;6;8;14;13;8;3;1;0;2;0;1;56
total;0;10;22;32;32;17;12;12;4;2;2;5;150
FP grau superior;;;;;;;;;;;;;
homes;0;0;15;11;9;15;10;4;2;2;1;3;72
dones;0;0;17;19;9;10;7;0;1;0;1;1;65
total;0;0;32;30;18;25;17;4;3;2;2;4;137
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;15;7;11;10;9;10;2;3;2;7;85
dones;0;15;18;11;14;14;11;8;2;0;2;3;98
total;0;24;33;18;25;24;20;18;4;3;4;10;183
Diplomatura;;;;;;;;;;;;;
homes;0;0;9;10;7;7;6;3;3;0;1;2;48
dones;0;0;17;17;18;14;7;8;6;2;0;2;91
total;0;0;26;27;25;21;13;11;9;2;1;4;139
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;6;9;13;6;6;3;4;1;1;2;51
dones;0;0;5;7;7;6;8;4;1;0;0;1;39
total;0;0;11;16;20;12;14;7;5;1;1;3;90

