﻿Feines no remunerades de la llar segons activitat laboral del cònjuge o parella. Persones en unió sense fills
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5343&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Ambdós actius;17,5;61,0;16,1;5,4;100
homes;2,6;60,5;26,8;10,0;100
dones;32,3;61,6;5,4;..;100
Home actiu, dona inactiva;35,4;25,9;23,7;15,0;100
homes;..;25,9;42,9;29,0;100
dones;68,5;25,9;..;..;100
Home inactiu, dona activa;27,3;42,4;19,7;10,6;100
homes;..;42,2;31,7;20,9;100
dones;49,4;42,6;..;..;100
Ambdós inactius;32,3;28,8;21,1;17,9;100
homes;5,9;28,7;35,1;30,3;100
dones;58,7;28,9;7,1;5,4;100
Total;25,9;43,2;19,1;11,8;100
homes;4,0;42,9;32,2;20,9;100
dones;47,8;43,5;6,1;2,6;100

