﻿Population. By sex
Breda
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170274&lang=en
;Males;Females;Total
2023;1906;1986;3892
2022;1894;1945;3839
2021;1898;1937;3835
2011;1897;1864;3761
2001;1709;1672;3381
1996;1651;1592;3243
1991;1675;1546;3221
1986;1621;1549;3170
1981;1598;1523;3121
1975;1560;1475;3035

