﻿Comptes de cotització. A últim dia del mes
Tortellà
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:172001
;Comptes de cotització
09/2020;23
06/2020;23
03/2020;23
12/2019;26
09/2019;26
06/2019;26
03/2019;27
12/2018;26
09/2018;24
06/2018;25
03/2018;25
12/2017;24
09/2017;23
06/2017;22
03/2017;24
12/2016;23
09/2016;23
06/2016;24
03/2016;24
12/2015;22
09/2015;23
06/2015;21
03/2015;23
12/2014;25
09/2014;26
06/2014;24
03/2014;25
12/2013;24
09/2013;24
06/2013;25
03/2013;26
12/2012;26
09/2012;27
06/2012;24
03/2012;25
12/2011;26
09/2011;27
06/2011;25
03/2011;26
12/2010;27
09/2010;28
06/2010;29
03/2010;28
12/2009;27
09/2009;29
06/2009;28
03/2009;28
12/2008;28
09/2008;28
06/2008;26
03/2008;26

