﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250194&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;123;109;106;73;0;123
Girona;9;9;7;5;0;9
Lleida;3908;3628;3415;2347;15;3923
Tarragona;31;28;26;16;0;31
Andalusia;274;106;102;24;20;294
Aragó;532;350;324;99;10;542
Astúries;1;1;1;1;1;2
Balears;6;5;5;4;0;6
Canàries;1;1;1;0;0;1
Cantàbria;18;8;7;3;2;20
Catella-la Manxa;30;16;18;3;0;30
Catella i Lleó;27;13;13;4;3;30
Comunitat Valenciana;32;21;15;7;1;33
Extremadura;66;29;31;8;6;72
Galícia;13;6;7;2;1;14
Madrid;12;7;6;1;2;14
Múrcia;8;4;5;3;0;8
Navarra;12;10;8;2;0;12
País Basc;16;10;12;4;0;16
La Rioja;5;4;4;1;0;5
Ceuta / Melilla;3;2;2;0;0;3
Estranger;110;53;48;29;78;188
Total;5237;4420;4163;2636;139;5376

