﻿Habitatges principals. Per tipus d'edifici i any de construcció
Selva del Camp, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431457
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;33;9;9;0;0;51
De 1900 a 1920;312;15;15;0;0;342
De 1921 a 1940;90;6;6;0;0;99
De 1941 a 1950;30;3;6;0;0;39
De 1951 a 1960;27;0;12;0;0;42
De 1961 a 1970;66;15;39;0;0;120
De 1971 a 1980;90;33;117;0;3;246
De 1981 a 1990;138;12;84;0;0;234
De 1991 a 2000;165;18;168;0;0;348
De 2001 a 2010;117;18;321;6;0;459
De 2011 a 2020;12;3;3;0;0;18
No hi consta;6;3;0;21;6;36
Total;1089;129;780;27;9;2037

