﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sils
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171931
;Homes;Dones;Total
03/2024 (p);1665;1475;3140
02/2024;1640;1465;3105
01/2024;1620;1450;3070
12/2023;1625;1470;3095
11/2023;1635;1475;3115
10/2023;1650;1480;3130
09/2023;1660;1470;3130
08/2023;1655;1410;3065
07/2023;1705;1435;3140
06/2023;1670;1430;3100
05/2023;1645;1445;3090
04/2023;1645;1435;3080
03/2023;1615;1420;3035
02/2023;1580;1370;2950
01/2023;1575;1365;2940
12/2022;1575;1370;2950
11/2022;1600;1390;2990
10/2022;1600;1390;2990
09/2022;1595;1375;2970
08/2022;1620;1355;2975
07/2022;1655;1380;3035
06/2022;1630;1370;3000
05/2022;1605;1390;2990
04/2022;1605;1380;2985
03/2022;1595;1360;2955
02/2022;1570;1350;2920
01/2022;1565;1345;2910
12/2021;1572;1336;2908
11/2021;1569;1336;2905
10/2021;1569;1327;2896
09/2021;1569;1323;2892
08/2021;1569;1279;2848
07/2021;1588;1303;2891
06/2021;1554;1291;2845
05/2021;1502;1308;2810
04/2021;1491;1292;2783
03/2021;1505;1280;2785
02/2021;1493;1291;2784
01/2021;1489;1280;2769
12/2020;1480;1286;2766
11/2020;1477;1253;2730
10/2020;1484;1257;2741
09/2020;1498;1265;2763
08/2020;1479;1203;2682
07/2020;1482;1206;2688
06/2020;1452;1186;2638
05/2020;1418;1204;2622
03/2020;1420;1200;2620
12/2019;1456;1246;2702
09/2019;1498;1234;2732
06/2019;1504;1231;2735
03/2019;1477;1227;2704
12/2018;1437;1224;2661
09/2018;1465;1249;2714
06/2018;1491;1239;2730
03/2018;1433;1220;2653
12/2017;1394;1197;2591
09/2017;1428;1210;2638
06/2017;1433;1188;2621
03/2017;1383;1169;2552
12/2016;1316;1139;2455
09/2016;1341;1139;2480
06/2016;1381;1142;2523
03/2016;1318;1115;2433
12/2015;1308;1098;2406
09/2015;1319;1072;2391
06/2015;1358;1074;2432
03/2015;1288;1063;2351
12/2014;1230;1054;2284
09/2014;1234;1044;2278
06/2014;1248;1048;2296
03/2014;1200;1019;2219
12/2013;1185;1003;2188
09/2013;1215;966;2181
06/2013;1229;982;2211
03/2013;1176;951;2127
12/2012;1194;968;2162
09/2012;1237;998;2235
06/2012;1266;993;2259
03/2012;1245;995;2240

