﻿Viviendas principales. Por tipo de edificio y superficie útil
Sort. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:252094&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;15;0;0;15
De 31 a 45 m²;6;3;54;0;0;66
De 46 a 60 m²;6;3;150;0;0;156
De 61 a 75 m²;9;0;198;0;0;210
De 76 a 90 m²;21;9;162;0;0;192
De 91 a 105 m²;21;3;93;0;0;117
De 106 a 120 m²;27;3;33;0;0;57
De 121 a 150 m²;39;9;12;0;0;60
De 151 a 180 m²;18;6;12;0;0;36
Más de 180 m²;48;6;3;0;0;54
No consta;0;0;3;15;0;18
Total;192;39;732;18;3;978

