﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sarrià de Ter
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171864&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);121;18;4;0;143
12/2023 (p);120;18;3;0;141
09/2023 (p);128;17;4;0;149
06/2023 (p);122;19;3;0;144
03/2023 (p);119;16;3;0;138
12/2022 (p);118;17;3;0;138
09/2022 (p);114;16;3;0;133
06/2022 (p);115;18;2;0;135
03/2022 (p);119;16;4;0;139
12/2021 (p);117;18;2;0;137
09/2021 (p);112;18;2;0;132
06/2021 (p);111;17;2;0;130
03/2021 (p);112;20;2;0;134
12/2020 (p);117;18;2;0;137

