﻿Population. By year of arrival in the municipality
Santa Oliva
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431401&lang=en
;2021
2020;228
2019;234
2018;177
2017;156
2016;132
2011-2015;438
2001_2010;894
1991-2000;291
1981-1990;147
Before 1981;195
He has always lived there;540
Total;3429

