﻿Habitatges construïts de nova planta
Tarragonès
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:36&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;399;10;710;651
2021;0;375;7;442;362
2020;0;180;0;441;391
2019;0;584;0;258;156
2018;0;381;0;227;128
2017;0;198;0;297;175
2016;0;165;0;113;115
2015;39;178;0;133;136
2014;0;33;40;509;763
2013;60;93;39;104;192
2012;60;574;154;513;856
2011;161;163;394;741;1083
2010;594;766;305;1193;940
2009;292;665;306;2285;1683
2008;365;1052;144;2907;3419
2007;269;4261;123;3994;4309
2006;409;5706;74;3675;4879
2005;191;6169;190;3948;9165
2004;86;5056;173;3425;5882
2003;159;5983;161;3540;5384
2002;300;4819;369;4388;5709
2001;233;4194;230;4565;5765
2000;166;6522;198;3437;4458
1999;520;5634;140;2505;3193
1998;240;3991;197;2419;2180
1997;237;2419;181;1742;1487
1996;293;2536;294;1887;1527
1995;465;2331;251;1349;1408
1994;291;1699;392;1418;1546
1993;360;1321;149;1947;2128
1992;361;1964;255;1784;1624

