﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Ulldecona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:431567&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1077;822;1899;798;762;1560;54;201;252;105;117;222;45;24;69;2076;1926;4002
De 0 a 15 anys;447;414;861;0;0;0;0;0;0;0;0;0;3;0;0;447;414;861
De 16 a 64 anys;600;384;981;483;531;1014;9;24;33;69;93;165;42;24;66;1203;1056;2259
65 anys o més;33;24;57;315;231;546;42;177;219;36;24;57;3;0;0;429;453;885
Resta d'Espanya;99;54;153;234;213;444;15;84;102;33;27;57;9;6;15;387;384;771
De 0 a 15 anys;18;18;36;0;0;0;0;0;0;0;0;0;3;0;3;18;21;39
De 16 a 64 anys;75;27;99;123;117;240;3;12;9;24;12;36;6;9;15;231;171;402
65 anys o més;6;9;15;108;93;204;15;75;93;6;12;21;0;0;3;138;195;330
Estranger;279;171;447;420;411;831;3;24;27;30;39;69;186;69;252;915;711;1626
De 0 a 15 anys;33;27;63;0;0;0;0;0;0;0;0;0;0;0;3;33;33;66
De 16 a 64 anys;240;138;375;384;381;768;0;12;12;27;36;63;171;51;222;822;615;1437
65 anys o més;6;6;12;33;30;66;3;12;12;3;3;9;15;18;30;60;69;126
Total;1452;1044;2496;1452;1386;2838;72;309;381;165;183;348;237;102;336;3378;3024;6402
De 0 a 15 anys;495;462;960;0;0;0;0;0;0;0;0;0;3;0;6;501;465;966
De 16 a 64 anys;912;543;1455;993;1029;2022;12;48;57;117;141;261;222;81;303;2256;1842;4098
65 anys o més;45;33;78;459;357;816;60;261;324;45;42;87;15;18;30;624;717;1338

