﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082858&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;39;120;186;114;24;0;117;294;18;45;12;3;9699;10668
Hombres;0;21;54;87;66;6;0;69;120;6;27;3;0;4740;5196
Mujeres;3;18;66;99;54;21;0;48;174;12;18;9;0;4959;5472
Extranjera;3;15;9;12;27;3;0;9;9;0;0;0;0;1542;1629
Hombres;3;9;3;3;21;0;0;3;3;0;0;3;0;873;921
Mujeres;0;6;6;6;6;3;0;6;6;0;0;0;0;666;708
Total;6;54;129;195;144;27;0;123;303;18;45;12;6;11241;12300
Hombres;3;30;57;90;84;6;0;72;123;3;24;6;3;5616;6117
Mujeres;0;21;75;108;60;21;0;51;183;12;21;9;3;5625;6180

