﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Caldes de Malavella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170335
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;150;154;204;199;319;50;455;274;191;2;1998
Catalunya;124;126;167;158;245;38;357;203;132;2;1552
Barcelona;38;43;65;55;71;11;103;55;37;0;478
Girona;81;79;101;103;167;27;249;145;93;2;1047
Lleida;2;0;1;0;4;0;1;2;1;0;11
Tarragona;3;4;0;0;3;0;4;1;1;0;16
Resta de l'Estat;21;25;28;37;63;8;91;64;54;0;391
Andalusia;13;8;8;18;31;4;54;37;34;0;207
Aragó;2;2;3;1;2;1;1;2;1;0;15
Astúries;0;0;0;1;1;0;1;0;0;0;3
Balears;0;0;0;0;0;1;0;0;0;0;1
Canàries;0;0;1;0;1;0;0;0;0;0;2
Cantàbria;0;0;1;0;0;0;1;1;0;0;3
Catella-la Manxa;1;0;1;1;4;0;5;2;4;0;18
Catella i Lleó;1;2;3;6;5;1;9;7;2;0;36
Comunitat Valenciana;0;2;1;2;0;0;2;0;2;0;9
Extremadura;2;4;3;1;5;0;7;5;4;0;31
Galícia;2;3;4;1;6;0;4;6;2;0;28
Madrid;0;3;0;2;2;0;1;0;1;0;9
Múrcia;0;1;0;3;5;0;5;2;3;0;19
Navarra;0;0;0;0;0;1;0;0;0;0;1
País Basc;0;0;0;0;1;0;1;1;0;0;3
La Rioja;0;0;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;3;1;0;0;0;1;0;0;5
Estranger;5;3;9;4;11;4;7;7;5;0;55

