﻿Bovins. Nombre de caps
Òdena
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081430
;2020
     Total (inclou búfales);
 explot.;3
 caps;313
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;89
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;1
 caps;89
       Altres bovins de 2 o més anys;
 total;
 explot.;1
 caps;7
 mascles;
 explot.;1
 caps;4
 braves que no han parit;
 explot.;1
 caps;3
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;2
 caps;36
 mascles;
 explot.;2
 caps;20
 femelles que no han parit;
 explot.;1
 caps;16
             Bovins de menys d'1 any;
 explot.;3
 caps;181

