﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Canovelles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080410&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);308;70;7;0;385
12/2023 (p);302;67;9;0;378
09/2023 (p);304;68;9;0;381
06/2023 (p);303;70;11;0;384
03/2023 (p);316;71;7;0;394
12/2022 (p);314;69;8;0;391
09/2022 (p);307;69;9;0;385
06/2022 (p);309;72;9;0;390
03/2022 (p);308;71;7;0;386
12/2021 (p);313;68;8;0;389
09/2021 (p);308;66;8;0;382
06/2021 (p);307;70;7;0;384
03/2021 (p);302;64;7;0;373
12/2020 (p);304;67;8;0;379

