﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Montcada i Reixac. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081252
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;21;21;39;24;21;45;204;174;381;249;216;465
2019;33;24;57;42;36;81;300;306;606;378;363;741
2018;18;27;48;18;27;45;225;246;471;264;297;561
2017;27;18;48;21;18;39;174;183;357;225;219;444
2016;27;9;36;33;30;66;141;153;294;204;195;396
2011-2015;123;108;231;96;120;216;447;456;906;669;681;1350
2001-2010;147;144;291;153;201;354;1410;1335;2745;1710;1680;3393
1991-2000;210;180;393;129;150;279;222;243;468;564;576;1140
1981-1990;108;105;216;183;192;375;57;60;114;345;357;705
Abans de 1981;156;156;312;2175;2676;4848;66;84;147;2394;2913;5307
Sempre hi ha viscut;11211;11145;22356;0;0;0;0;0;0;11211;11145;22359
Total;12087;11940;24030;2871;3471;6345;3255;3234;6486;18213;18648;36861

