﻿Habitatges principals segons instal·lacions i serveis (III)
Salàs de Pallars
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251902&lang=es
;1991
    Telèfon;
 sí;96
 no;28
     Calefacció;
 aparells col·lectiva;2
 aparells aparells individual;23
 aparells aparells aparells mòbils o fixos;86
 aparells aparells aparells aparells total;111
 aparells aparells aparells aparells aparells no;13
        Refrigeració;
 sí;9
 no;115

