﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Garrigàs. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170754
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;8;13;1;0;1;6;8;14
De 5 a 9 anys;12;14;26;1;1;2;13;15;28
De 10 a 14 anys;17;7;24;0;0;0;17;7;24
De 15 a 19 anys;11;12;23;0;1;1;11;13;24
De 20 a 24 anys;6;9;15;1;0;1;7;9;16
De 25 a 29 anys;9;7;16;1;3;4;10;10;20
De 30 a 34 anys;11;8;19;1;1;2;12;9;21
De 35 a 39 anys;15;20;35;0;3;3;15;23;38
De 40 a 44 anys;31;15;46;3;2;5;34;17;51
De 45 a 49 anys;17;19;36;2;4;6;19;23;42
De 50 a 54 anys;19;15;34;2;2;4;21;17;38
De 55 a 59 anys;10;13;23;3;4;7;13;17;30
De 60 a 64 anys;15;10;25;4;1;5;19;11;30
De 65 a 69 anys;14;12;26;0;0;0;14;12;26
De 70 a 74 anys;11;7;18;0;0;0;11;7;18
De 75 a 79 anys;6;3;9;1;0;1;7;3;10
De 80 a 84 anys;4;9;13;0;1;1;4;10;14
85 anys o més;5;9;14;0;0;0;5;9;14
Total;218;197;415;20;23;43;238;220;458

