﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Jaume dels Domenys. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431378&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,3;1,6;3,9
De 20 a 24 anys;2,8;1,3;4,2
De 25 a 29 anys;2,8;4,5;7,3
De 30 a 34 anys;1,0;3,6;4,6
De 35 a 39 anys;2,0;7,2;9,2
De 40 a 44 anys;2,0;7,2;9,2
De 45 a 49 anys;4,2;10,8;15,0
De 50 a 54 anys;10,1;12,3;22,3
De 55 a 59 anys;10,3;12,6;22,8
De 60 anys i més;9,8;7,7;17,5
Total;47,3;68,7;116,0

