﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:11
;Homes;Dones;Total
Espanyols;158036;138858;296894
Directors i gerents;11123;4732;15855
Tècnics científics;17422;25414;42836
Tècnics de suport;30051;16726;46777
Empleats administratius;15516;35482;50997
Treballadors serveis;20680;33144;53825
Treballadors qualificats primari;1113;382;1494
Artesans i treballadors qualificats indústria;28885;4229;33114
Instal·ladors i muntadors;22437;4485;26923
Ocupacions elementals;10591;14184;24775
Ocupacions militars;217;..;296
Estrangers;18807;14031;32838
Directors i gerents;1658;337;1995
Tècnics científics;1719;1112;2830
Tècnics de suport;1889;1115;3004
Empleats administratius;1390;1797;3187
Treballadors serveis;2673;4260;6934
Treballadors qualificats primari;..;..;462
Artesans i treballadors qualificats indústria;4124;319;4444
Instal·ladors i muntadors;1868;314;2181
Ocupacions elementals;3184;4617;7801
Ocupacions militars;..;..;..
Total;176842;152890;329732
Directors i gerents;12781;5069;17851
Tècnics científics;19140;26526;45666
Tècnics de suport;31940;17841;49781
Empleats administratius;16906;37279;54185
Treballadors serveis;23354;37405;60758
Treballadors qualificats primari;1414;542;1957
Artesans i treballadors qualificats indústria;33010;4548;37558
Instal·ladors i muntadors;24305;4799;29104
Ocupacions elementals;13775;18802;32576
Ocupacions militars;217;..;296

