﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:21
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);20280;15940;9690;8215;28675;8555;22225;24675;15375;17475;4120;175230
03/2024 (p);20310;15990;9665;8185;28475;8510;22220;24340;15010;17315;4140;174155
02/2024;20185;15825;9430;8040;28120;8360;21785;23505;14030;16970;4115;170370
01/2024;20065;15805;9275;7955;27955;8360;21615;23185;13745;16520;4070;168560
12/2023;19985;15855;9360;8080;28070;8520;22200;23365;13985;16650;4125;170185
11/2023;19845;15840;9290;8090;28010;8515;22055;23405;13955;17135;4095;170235
10/2023;19665;15710;9360;8005;28030;8490;21935;23735;14590;17135;4090;170745
09/2023;19535;15585;9490;7885;28140;8440;22070;24450;15785;17525;4135;173040
08/2023;18340;14385;9170;7255;27675;7855;21995;24275;15740;17645;4190;168530
07/2023;18770;14750;9200;7430;27910;8110;22630;24720;16325;18080;4285;172210
06/2023;18910;15040;9235;7695;28040;8325;22655;24775;16145;17820;4265;172905
05/2023;19190;15410;9340;7955;28225;8205;22110;24310;16050;17600;4165;172560
04/2023;19270;15375;9300;8010;28155;8170;22210;23955;15585;17395;4205;171625
03/2023;19150;15270;9210;7870;27835;8025;21805;23315;14775;17010;4145;168410
02/2023;19015;15135;9015;7745;27525;7945;21655;22790;14045;16840;4120;165835
01/2023;18920;15005;8940;7645;27315;7870;21665;22450;13785;16475;4115;164185
12/2022;18780;14985;8915;7675;27325;7970;21920;22600;13895;16705;4140;164900
11/2022;18715;15005;8895;7655;27365;7900;21860;22665;14005;17335;4090;165490
10/2022;18635;14850;8915;7640;27390;7870;21840;23065;14705;17270;4065;166240
