﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Ribera d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:30&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;982;392;1374
Pesca;1;0;1
Extracció gas i petroli;13;2;15
Electricitat gas i aigua;677;38;715
Ext i trans. minerals;50;8;58
Indústria química;785;50;835
Cont maquin mat elèctric;376;36;412
Material transport;10;1;11
Alimentació i begudes;130;66;196
Tèxtil, cuir confecció;118;173;291
Suro i fusta;153;21;174
Paper i arts gràfiques;17;6;23
Plàstics indu. manufact.;40;12;52
Construcció;731;20;751
Comerç i reparació;357;432;789
Hostaleria i restauració;101;107;208
Transport i act. annexes;206;18;224
Comuni- cacions;33;9;42
Assegurances i financeres;76;40;116
Servei empr. llogers;115;54;169
Adm pública defensa i SS;161;114;275
Educació i investigació;125;241;366
Sanitat i assis. social;72;145;217
Altres serveis;71;167;238
Total;5400;2152;7552

