﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Fost de Campsentelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082093
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;6;0;0;0;0;6
De 1900 a 1920;51;12;0;0;3;66
De 1921 a 1940;81;6;12;0;0;96
De 1941 a 1950;27;3;0;0;0;30
De 1951 a 1960;102;18;48;0;6;174
De 1961 a 1970;150;36;57;0;0;243
De 1971 a 1980;303;36;114;0;0;450
De 1981 a 1990;546;33;6;0;0;588
De 1991 a 2000;483;33;66;0;0;579
De 2001 a 2010;369;18;237;0;0;624
De 2011 a 2020;39;3;30;0;0;69
No hi consta;27;0;0;42;6;78
Total;2184;195;567;42;18;3006

