﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Masó, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430803
;Homes;Dones;Total
Agricultura i ramaderia;14;1;15
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;13;6;19
Electricitat gas i aigua;0;0;0
Construcció;6;2;8
Comerç i reparació;6;8;14
Hostaleria;1;2;3
Transport i comunicacions;4;0;4
Mediació financera;3;0;3
Immob., lloguers i serveis empr.;3;5;8
Adm. pública defensa i SS;3;3;6
Educació;4;5;9
Sanitat i serveis socials;1;3;4
Altres serveis;2;2;4
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;60;37;97

