﻿Espècies arbòries forestals
Sant Martí de Riucorb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:259025
;1999
   Total;
 total;
 explot.;35
 ha;120
 comercial;
 explot.;1
 ha;6
 no comercial;
 explot.;34
 ha;114
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;33
 ha;115
 comercial;
 explot.;1
 ha;6
 no comercial;
 explot.;32
 ha;109
         Mixtes;
 total;
 explot.;2
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;5

