﻿Població. Per sexe, edat quinquennal i estat civil
Sant Pere Sallavinera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081897
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;8;5;13;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13
De 15 a 19 anys;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
De 20 a 24 anys;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;9;4;13
De 25 a 29 anys;2;2;4;1;1;2;0;0;0;0;0;0;0;0;0;3;3;6
De 30 a 34 anys;5;3;8;2;3;5;0;0;0;0;0;0;0;0;0;7;6;13
De 35 a 39 anys;0;1;1;3;3;6;0;0;0;0;0;0;0;0;0;3;4;7
De 40 a 44 anys;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;4;3;7
De 45 a 49 anys;1;0;1;5;4;9;0;0;0;0;0;0;0;0;0;6;4;10
De 50 a 54 anys;0;0;0;2;3;5;0;1;1;0;0;0;0;0;0;2;4;6
De 55 a 59 anys;1;0;1;3;4;7;0;0;0;0;0;0;0;0;0;4;4;8
De 60 a 64 anys;1;0;1;2;4;6;0;0;0;0;0;0;0;0;0;3;4;7
De 65 a 69 anys;0;1;1;7;2;9;0;2;2;0;0;0;0;0;0;7;5;12
De 70 a 74 anys;0;0;0;3;2;5;0;2;2;0;0;0;0;0;0;3;4;7
De 75 a 79 anys;2;0;2;2;3;5;0;6;6;0;0;0;0;0;0;4;9;13
De 80 a 84 anys;0;2;2;3;1;4;2;3;5;0;0;0;0;0;0;5;6;11
De 85 anys i més;1;0;1;1;1;2;1;3;4;0;0;0;0;0;0;3;4;7
Total;32;22;54;38;34;72;3;17;20;0;0;0;0;0;0;73;73;146

